"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_musique_de_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_musique_de_film","http://www.w3.org/2000/01/rdf-schema#label","Compositeur roumain de musique de film"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_musique_de_film","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кинокомпозиторы_Румынии"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_musique_de_film","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кінакампазітары_Румыніі"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_musique_de_film","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Romanian_film_score_composers"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_musique_de_film","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آهنگسازان_فیلم_اهل_رومانی"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_musique_de_film","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Rumänska_filmmusikkompositörer"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_musique_de_film","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Compozitori_români_de_muzică_de_film"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_musique_de_film","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8680836"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_musique_de_film","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Rumen_film_müziği_bestecileri"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_musique_de_film","http://dbpedia.org/ontology/wikiPageID",4484894
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_musique_de_film","http://dbpedia.org/ontology/wikiPageRevisionID",100927834
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_musique_de_film","http://www.w3.org/2004/02/skos/core#prefLabel","Compositeur roumain de musique de film"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_musique_de_film","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_musique_de_film","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compositeur_roumain_de_musique_de_film?oldid=100927834&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_musique_de_film","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_musique_de_film","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_de_film_par_nationalité"
