"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-François_Legendre-Héral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-François_Legendre-Héral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-François_Legendre-Héral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-François_Legendre-Héral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-François_Legendre-Héral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-François_Legendre-Héral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-François_Legendre-Héral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-François_Legendre-Héral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-François_Legendre-Héral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jean-François_Legendre-Héral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-François_Legendre-Héral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-François_Legendre-Héral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-François_Legendre-Héral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jean-François_Legendre-Héral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-François_Legendre-Héral","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Legendre-Héral"
"http://fr.dbpedia.org/resource/Jean-François_Legendre-Héral","http://www.w3.org/2000/01/rdf-schema#comment","Jean-François Legendre-Héral, né le 21 janvier 1796 à Montpellier et mort le 13 septembre 1851 à Marcilly, est un sculpteur français."
"http://fr.dbpedia.org/resource/Jean-François_Legendre-Héral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/jean-françois-legendre-heral/past-auction-results"
"http://fr.dbpedia.org/resource/Jean-François_Legendre-Héral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=16663"
"http://fr.dbpedia.org/resource/Jean-François_Legendre-Héral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/111779"
"http://fr.dbpedia.org/resource/Jean-François_Legendre-Héral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6984_7075"
"http://fr.dbpedia.org/resource/Jean-François_Legendre-Héral","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-François_Legendre-Héral"
"http://fr.dbpedia.org/resource/Jean-François_Legendre-Héral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00106743"
"http://fr.dbpedia.org/resource/Jean-François_Legendre-Héral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2202132"
"http://fr.dbpedia.org/resource/Jean-François_Legendre-Héral","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/181670526/id"
"http://fr.dbpedia.org/resource/Jean-François_Legendre-Héral","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0121_qsc"
"http://fr.dbpedia.org/resource/Jean-François_Legendre-Héral","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-François_Legendre-Héral"
"http://fr.dbpedia.org/resource/Jean-François_Legendre-Héral","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean-François_Legendre-Héral"
"http://fr.dbpedia.org/resource/Jean-François_Legendre-Héral","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96180196"
"http://fr.dbpedia.org/resource/Jean-François_Legendre-Héral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3165735"
