"subject","predicate","object"
"http://fr.dbpedia.org/resource/Epanterias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Epanterias","http://www.w3.org/2000/01/rdf-schema#label","Epanterias"
"http://fr.dbpedia.org/resource/Epanterias","http://www.w3.org/2000/01/rdf-schema#label","Epanterias amplexus"
"http://fr.dbpedia.org/resource/Epanterias","http://www.w3.org/2000/01/rdf-schema#label","Epanterias"
"http://fr.dbpedia.org/resource/Epanterias","http://www.w3.org/2000/01/rdf-schema#label","Epanterias"
"http://fr.dbpedia.org/resource/Epanterias","http://www.w3.org/2000/01/rdf-schema#label","Epanterias"
"http://fr.dbpedia.org/resource/Epanterias","http://www.w3.org/2000/01/rdf-schema#label","إبانترياس"
"http://fr.dbpedia.org/resource/Epanterias","http://www.w3.org/2000/01/rdf-schema#label","Epanterias"
"http://fr.dbpedia.org/resource/Epanterias","http://www.w3.org/2000/01/rdf-schema#comment","Epanterias amplexus Epanterias Vue d'artiste d'Epanterias amplexus. Genre † EpanteriasCope, 1878 Epanterias est un genre éteint douteux de grands dinosaures théropodes du Jurassique supérieur (étages Kimméridgien-Tithonien), découvert dans la formation de Morrison au Colorado. Il a été décrit par Edward Drinker Cope en 1878. L'espèce type et seule espèce est : Epanterias amplexus."
"http://fr.dbpedia.org/resource/Epanterias","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=38705"
"http://fr.dbpedia.org/resource/Epanterias","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4821889"
"http://fr.dbpedia.org/resource/Epanterias","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Epanterias"
"http://fr.dbpedia.org/resource/Epanterias","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Epanterias_amplexus"
"http://fr.dbpedia.org/resource/Epanterias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Epanterias_amplexus"
"http://fr.dbpedia.org/resource/Epanterias","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Epanterias"
"http://fr.dbpedia.org/resource/Epanterias","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Epanterias_amplexus"
"http://fr.dbpedia.org/resource/Epanterias","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Epanterias"
"http://fr.dbpedia.org/resource/Epanterias","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エパンテリアス"
"http://fr.dbpedia.org/resource/Epanterias","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bqthl"
"http://fr.dbpedia.org/resource/Epanterias","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Epanterias"
"http://fr.dbpedia.org/resource/Epanterias","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1994612"
"http://fr.dbpedia.org/resource/Epanterias","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Epanterias"
"http://fr.dbpedia.org/resource/Epanterias","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Epanterias"
"http://fr.dbpedia.org/resource/Epanterias","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Epanterias"
"http://fr.dbpedia.org/resource/Epanterias","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Epanterias"
"http://fr.dbpedia.org/resource/Epanterias","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Epanterias_amplexus"
"http://fr.dbpedia.org/resource/Epanterias","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إبانترياس"
"http://fr.dbpedia.org/resource/Epanterias","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אפאנטריאס"
"http://fr.dbpedia.org/resource/Epanterias","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Epanterias"
"http://fr.dbpedia.org/resource/Epanterias","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایپانتریاس"
"http://fr.dbpedia.org/resource/Epanterias","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Epanterias"
