"subject","predicate","object"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Endo International"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Endo (entreprise)"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Endo International Plc est une entreprise pharmaceutique américaine. Elle est issue de la scission d'une joint-venture entre DuPont et Merck en 1997. Elle est notamment présent dans les antalgiques."
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.467319.e"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/par-pharmaceuticals"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=IE00BJ3V9050"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4664_053X"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/endo-health-solutions"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Endo_International"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایندو_اینترنشنال"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/100007731"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/347606037"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Endo_International"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fzj0z"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5376211"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://dbpedia.org/ontology/wikiPageID",8322949
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://dbpedia.org/ontology/wikiPageRevisionID",186626414
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antalgique"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_NASDAQ"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DuPont"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BlackRock"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Vanguard_Group"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Capital_Group_Companies"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merck_&_Co."
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salix_Pharmaceuticals"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston_Scientific"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidelity_Investments"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulson_&_Co."
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malvern_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_pharmaceutique_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Pennsylvanie"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_Technologies"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1997"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bausch_Health"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.endo.com"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://dbpedia.org/ontology/wikiPageLength",5766
