"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://www.w3.org/2000/01/rdf-schema#label","Gerlind Plonka-Hoch"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://www.w3.org/2000/01/rdf-schema#label","Gerlind Plonka"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://www.w3.org/2000/01/rdf-schema#label","Gerlind Plonka-Hoch"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://www.w3.org/2000/01/rdf-schema#label","Gerlind Plonka"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://www.w3.org/2000/01/rdf-schema#comment","Gerlind Plonka-Hoch, née en 1966, est une mathématicienne allemande spécialisée dans le traitement du signal et le traitement d'image, et connue pour son travail sur les (en) et les (en). Elle est professeure de l'université de Göttingen,"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:plonka.gerlind"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=5h_CDmsAAAAJ"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=27474"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0798_7857"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gerlind_Plonka"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gxgdt6nk"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58756977"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gerlind_Plonka"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://www.w3.org/2002/07/owl#sameAs","https://dblp.org/pid/85/761"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-3232-0573"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/52368585"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/113414439"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gerlind_Plonka-Hoch"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/wikiPageID",13246446
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/wikiPageRevisionID",191380154
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_allemande"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Göttingen"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_Emmy-Noether_(DMV)"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gitta_Kutyniok"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_video_noise_reduction"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_allemand_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Göttingen"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conférencière_Noether_(DMV)"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ondelette"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Mathematiker-Vereinigung"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Rostock"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_du_signal"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Heinz-Maier-Leibnitz"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interpolation_lagrangienne"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interpolation_polynomiale"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Rostock"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/wikiPageExternalLink","https://dblp.uni-trier.de/pers/p/Plonka=Hoch:Gerlind.html"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/wikiPageExternalLink","http://num.math.uni-goettingen.de/plonka/index-en.shtml"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/wikiPageLength",4327
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_allemande"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_allemand_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Göttingen"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Rostock"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conférencière_Noether_(DMV)"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
