"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Name"
"http://fr.dbpedia.org/resource/Fitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82799"
"http://fr.dbpedia.org/resource/Fitz","http://www.w3.org/2000/01/rdf-schema#label","Фиц"
"http://fr.dbpedia.org/resource/Fitz","http://www.w3.org/2000/01/rdf-schema#label","Fitz (Namensvorsatz)"
"http://fr.dbpedia.org/resource/Fitz","http://www.w3.org/2000/01/rdf-schema#label","Fitz"
"http://fr.dbpedia.org/resource/Fitz","http://www.w3.org/2000/01/rdf-schema#comment","Fitz est un mot anglo-normand qui signifie « fils ». Il est notamment utilisé dans les noms de famille à préfixe patronymique pour signifier « fils de »."
"http://fr.dbpedia.org/resource/Fitz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zrt8fj"
"http://fr.dbpedia.org/resource/Fitz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фиц"
"http://fr.dbpedia.org/resource/Fitz","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Fitz"
"http://fr.dbpedia.org/resource/Fitz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fitz_(Namensvorsatz)"
"http://fr.dbpedia.org/resource/Fitz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fitz"
"http://fr.dbpedia.org/resource/Fitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1421260"
"http://fr.dbpedia.org/resource/Fitz","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фіц"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageID",787244
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageRevisionID",187151404
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_fitz_Nigel"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1066"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_le_Rouge"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthroponymie"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brent_Fitz"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_allemand"
