"subject","predicate","object"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Siglo IX"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Sieglo IX"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Século IX"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","IX. mendea"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","9世纪"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","IXe siècle"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Segle IX"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","IX століття"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","9th century"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","القرن 9"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","9e eeuw"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","9. Jahrhundert"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","القرن التاسع"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2000/01/rdf-schema#comment","Voir aussi : Liste des siècles, Chiffres romains Le IXe siècle (ou 9e siècle) commence le 1er janvier 801 et finit le 31 décembre 900."
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ch460547"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/9th-Century"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:9th_century"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/thesauri/datering/9"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtw8LrIgx2Fa/"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/IX_საუკუნე"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Shekulli_IX"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Abad_ka-9"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/9ος_αιώνας"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/IX_secolo"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/9._Jierhunnert"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Negenden_iew"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/800-luku"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/9世纪"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Sieglo_IX"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/9._århundre"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/9._øld"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/9._storočie"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/9ves_kansbledhen"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Abad_ke-9"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/9._yüzyıl"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/IX_курым"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/9._juarhunert"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/IX_гІасру"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/9._vijek"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Sentenio_9"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Sécul_IX"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/IX._mendea"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Secolul_al_IX-lea"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/IX_століття"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/IX_secolo"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/IX_бӀешо"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/IX_sécol"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/9._století"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/9_век"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/Rautau_9"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Abad_ka-9"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/9_ñiqin_pachakwata"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/9._århundrede"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Sécol_ch'a_fa_IX_dGC"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۹._یوز_ایل"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/9._Jahrhundert"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/9th_century"
