"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Suger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Suger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Suger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Suger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Suger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Suger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Suger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Suger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Suger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Suger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Suger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Suger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Suger","http://www.w3.org/2000/01/rdf-schema#label","Suger"
"http://fr.dbpedia.org/resource/Suger","http://www.w3.org/2000/01/rdf-schema#label","Suger"
"http://fr.dbpedia.org/resource/Suger","http://www.w3.org/2000/01/rdf-schema#label","Сугерий"
"http://fr.dbpedia.org/resource/Suger","http://www.w3.org/2000/01/rdf-schema#label","ابوت سوجير"
"http://fr.dbpedia.org/resource/Suger","http://www.w3.org/2000/01/rdf-schema#label","Suger"
"http://fr.dbpedia.org/resource/Suger","http://www.w3.org/2000/01/rdf-schema#label","Suger"
"http://fr.dbpedia.org/resource/Suger","http://www.w3.org/2000/01/rdf-schema#label","Абат Сюжер"
"http://fr.dbpedia.org/resource/Suger","http://www.w3.org/2000/01/rdf-schema#label","Abade Suger de Saint-Denis"
"http://fr.dbpedia.org/resource/Suger","http://www.w3.org/2000/01/rdf-schema#label","Suger"
"http://fr.dbpedia.org/resource/Suger","http://www.w3.org/2000/01/rdf-schema#label","Suger von Saint-Denis"
"http://fr.dbpedia.org/resource/Suger","http://www.w3.org/2000/01/rdf-schema#comment","Suger, né selon Charles Higounet à Chennevières-lès-Louvres en 1080 ou 1081 et mort à Saint-Denis le 13 janvier 1151, est un abbé et homme d'État français. Principal ministre des rois Louis VI le Gros et Louis VII le Jeune, il est connu surtout par ses ambitions théologiques et artistiques qui le conduisirent à reconstruire la basilique de Saint-Denis, première construction d'architecture ogivale, et à donner naissance à l'art gothique."
"http://fr.dbpedia.org/resource/Suger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/suger"
"http://fr.dbpedia.org/resource/Suger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000156644"
"http://fr.dbpedia.org/resource/Suger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=422564"
"http://fr.dbpedia.org/resource/Suger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Suger"
"http://fr.dbpedia.org/resource/Suger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1099403"
"http://fr.dbpedia.org/resource/Suger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4171311"
"http://fr.dbpedia.org/resource/Suger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00147338"
"http://fr.dbpedia.org/resource/Suger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/159464"
"http://fr.dbpedia.org/resource/Suger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1025_3907"
"http://fr.dbpedia.org/resource/Suger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=162070115"
"http://fr.dbpedia.org/resource/Suger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w63r1zc7"
"http://fr.dbpedia.org/resource/Suger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35813387"
"http://fr.dbpedia.org/resource/Suger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Suger"
"http://fr.dbpedia.org/resource/Suger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Suger_de_Saint-Denis"
"http://fr.dbpedia.org/resource/Suger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/14326a.htm"
"http://fr.dbpedia.org/resource/Suger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1035796"
"http://fr.dbpedia.org/resource/Suger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=172479"
"http://fr.dbpedia.org/resource/Suger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Suger"
"http://fr.dbpedia.org/resource/Suger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00396637"
"http://fr.dbpedia.org/resource/Suger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/163411"
"http://fr.dbpedia.org/resource/Suger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990008351"
"http://fr.dbpedia.org/resource/Suger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A27276119"
