"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Dannebrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Dannebrog","http://www.w3.org/2000/01/rdf-schema#label","Récipiendaire de l'ordre de Dannebrog"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Dannebrog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Recipients_of_the_Order_of_the_Dannebrog"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Dannebrog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14405439"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Dannebrog","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Данеброг_одон_шагналтан"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Dannebrog","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:%22Danebroq%22_ordeni_ilə_təltif_edilənlər"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Dannebrog","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Награждённые_орденом_Данеброг"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Dannebrog","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Mottagare_av_Dannebrogorden"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Dannebrog","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Träger_des_Dannebrogordens"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Dannebrog","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Modtagere_af_Dannebrogordenen"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Dannebrog","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Odznaczeni_Orderem_Danebroga"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Dannebrog","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nositelé_Řádu_Dannebrog"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Dannebrog","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Dannebrog"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Dannebrog","http://dbpedia.org/ontology/wikiPageID",14669503
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Dannebrog","http://dbpedia.org/ontology/wikiPageRevisionID",190533208
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Dannebrog","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ordre_de_Dannebrog"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Dannebrog","http://www.w3.org/2004/02/skos/core#prefLabel","Récipiendaire de l'ordre de Dannebrog"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Dannebrog","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Dannebrog","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Dannebrog","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Récipiendaire_de_l'ordre_de_Dannebrog?oldid=190533208&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Dannebrog","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Dannebrog"
