"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Armand_Vérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Armand_Vérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Armand_Vérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Armand_Vérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Armand_Vérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Armand_Vérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Armand_Vérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Armand_Vérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Armand_Vérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Armand_Vérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Armand_Vérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Armand_Vérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Armand_Vérez","http://www.w3.org/2000/01/rdf-schema#label","Georges Vérez"
"http://fr.dbpedia.org/resource/Georges_Armand_Vérez","http://www.w3.org/2000/01/rdf-schema#label","Georges Armand Vérez"
"http://fr.dbpedia.org/resource/Georges_Armand_Vérez","http://www.w3.org/2000/01/rdf-schema#label","جورج ارماند فيريز"
"http://fr.dbpedia.org/resource/Georges_Armand_Vérez","http://www.w3.org/2000/01/rdf-schema#label","Georges Armand Vérez"
"http://fr.dbpedia.org/resource/Georges_Armand_Vérez","http://www.w3.org/2000/01/rdf-schema#comment","Georges Armand Vérez né le 1er août 1877 à Lille et mort le 17 janvier 1933 est un sculpteur français."
"http://fr.dbpedia.org/resource/Georges_Armand_Vérez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Georges_Armand_Vérez"
"http://fr.dbpedia.org/resource/Georges_Armand_Vérez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00189820"
"http://fr.dbpedia.org/resource/Georges_Armand_Vérez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=52622"
"http://fr.dbpedia.org/resource/Georges_Armand_Vérez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georges_Armand_Vérez"
"http://fr.dbpedia.org/resource/Georges_Armand_Vérez","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Georges_Armand_Vérez"
"http://fr.dbpedia.org/resource/Georges_Armand_Vérez","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جورج_ارماند_فيريز"
