"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rostock","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Rostock"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rostock","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Rostock"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rostock","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_روستوك"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rostock","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Rostock"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rostock","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Ростока"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rostock","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Rostock"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rostock","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Rostocku"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rostock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rostock"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rostock","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Ростаку"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rostock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15070075"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rostock","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Rostock_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rostock","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Rostocku"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rostock","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Rostock"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rostock","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Ростоке"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rostock","http://dbpedia.org/ontology/wikiPageID",3789090
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rostock","http://dbpedia.org/ontology/wikiPageRevisionID",170109987
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rostock","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Rostock"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rostock","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Rostock"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rostock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rostock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rostock","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Rostock?oldid=170109987&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rostock","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Allemagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rostock","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rostock"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rostock","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Mecklembourg-Poméranie-Occidentale"
