"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://www.w3.org/2000/01/rdf-schema#label","Bill Elliott"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://www.w3.org/2000/01/rdf-schema#label","Bill Elliott"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://www.w3.org/2000/01/rdf-schema#label","Bill Elliott"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://www.w3.org/2000/01/rdf-schema#label","Bill Elliott"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://www.w3.org/2000/01/rdf-schema#label","ビル・エリオット"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://www.w3.org/2000/01/rdf-schema#comment","Bill Elliott est un pilote américain de NASCAR né le 8 octobre 1955 à Dawsonville, Géorgie."
"http://fr.dbpedia.org/resource/Bill_Elliott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/502/000206881/"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bill_Elliott"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/bill-elliott/"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2784_2831"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racing-reference.info/driver/Bill_Elliott"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bill_Elliott"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bill_Elliott"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88054603"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビル・エリオット"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bill_Elliott"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bill_Elliott"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bill_Elliott"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77859618"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bill_Elliott"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bill_Elliott"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bill_Elliott"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bill_Elliott"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيل_إليوت"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5559489"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bill_Elliott"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/244695"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nzkg"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Bill_Elliott"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q862090"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dawsonville_(Géorgie)"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://dbpedia.org/ontology/wikiPageID",1890586
"http://fr.dbpedia.org/resource/Bill_Elliott","http://dbpedia.org/ontology/wikiPageRevisionID",154425402
