"subject","predicate","object"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://www.w3.org/2000/01/rdf-schema#label","Augustin-Georges Barrois"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://www.w3.org/2000/01/rdf-schema#comment","Augustin-Georges Barrois, Georges Barrois pour l'état civil, Augustin Barrois en religion, archéologue, assyrologue, bibliste, théologien et religieux français né à Charleville le 17 février 1898, et mort à Princeton le 27 août 1987 ."
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8348_0943"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1491227"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=167664"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/115312592"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129082015"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80084501"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/057379491/id"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p093100760"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27560015"
