"subject","predicate","object"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2000/01/rdf-schema#label","1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2000/01/rdf-schema#label","1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2000/01/rdf-schema#label","1763 እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2000/01/rdf-schema#label","1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2000/01/rdf-schema#label","1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2000/01/rdf-schema#label","1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2000/01/rdf-schema#label","1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2000/01/rdf-schema#label","1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2000/01/rdf-schema#label","1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2000/01/rdf-schema#label","1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2000/01/rdf-schema#label","1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2000/01/rdf-schema#label","1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2000/01/rdf-schema#label","1763年"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2000/01/rdf-schema#label","1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2000/01/rdf-schema#label","1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2000/01/rdf-schema#comment","1763 est une année commune commençant un samedi."
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۷۶۳_(میلادی)"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারি_১৭৬৩"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/1763年"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/1763ء"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/1763-æм_аз"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/1763."
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/1763_и"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/1763_թուական"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1763_год"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١٧٦٣"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۷۶۳_(میلادی)"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/1763_йис"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7655"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/1763_ие"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स._१७६३"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/1763_йыл"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/১৭৬৩"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୧୭୬୩"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/1763_nièng"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/1763_(almanak_gregoryen)"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/१७६३"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/၁၇၆၃"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/1763_жыл"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._2306"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/1763ع"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/1763."
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/1763_джыл"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/1763-ngièn"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/1763_шу"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सन्_१७६३"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/1763_እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1763._gads"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/१७६३"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/१७६३"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1763년"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1763年"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/1763年"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/१७६३"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1763年"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/1763-ӧд_во"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/1763_ел"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/೧೭೬೩"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/1763","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/1763_m."
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageID",5445
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageRevisionID",189606464
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_février"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Czartoryski"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_août"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_décembre"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phaungkaza_Maung_Maung"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_de_Bourbon-Parme"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Gorée"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Bonifácio_de_Andrada_e_Silva"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_décembre"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_janvier"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturaliste"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_(pays)"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_III"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kourou"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romancier"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_juin"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_von_Wolzogen"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chandernagor"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timișoara"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Bloody_Run"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Robespierre"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_mai"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_avril"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banat_historique"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_août"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(fleuve)"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Alday"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostov-sur-le-Don"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adalbert_Gyrowetz"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Révolution_et_du_Premier_Empire"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_septembre"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/1763","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alternative_(corrida)"
