"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beckerholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beckerholz","http://www.w3.org/2000/01/rdf-schema#label","Beckerholz"
"http://fr.dbpedia.org/resource/Beckerholz","http://www.w3.org/2000/01/rdf-schema#comment","Beckerholz est un hameau et une ancienne commune de Moselle en région Grand Est, rattaché à Filstroff."
"http://fr.dbpedia.org/resource/Beckerholz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beckerholz"
"http://fr.dbpedia.org/resource/Beckerholz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16507047"
"http://fr.dbpedia.org/resource/Beckerholz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yxkhpk0b"
"http://fr.dbpedia.org/resource/Beckerholz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beckerholz"
"http://fr.dbpedia.org/resource/Beckerholz","http://dbpedia.org/ontology/wikiPageID",7703230
"http://fr.dbpedia.org/resource/Beckerholz","http://dbpedia.org/ontology/wikiPageRevisionID",184130094
"http://fr.dbpedia.org/resource/Beckerholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Moselle"
"http://fr.dbpedia.org/resource/Beckerholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibiche"
"http://fr.dbpedia.org/resource/Beckerholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Beckerholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Moselle"
"http://fr.dbpedia.org/resource/Beckerholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hameau"
"http://fr.dbpedia.org/resource/Beckerholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Boulay-Moselle"
"http://fr.dbpedia.org/resource/Beckerholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_disparue_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Beckerholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Beckerholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filstroff"
"http://fr.dbpedia.org/resource/Beckerholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francique_lorrain"
"http://fr.dbpedia.org/resource/Beckerholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune"
"http://fr.dbpedia.org/resource/Beckerholz","http://dbpedia.org/ontology/wikiPageLength",2522
"http://fr.dbpedia.org/resource/Beckerholz","http://www.georss.org/georss/point","49.3181 6.50731"
"http://fr.dbpedia.org/resource/Beckerholz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_disparue_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Beckerholz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Moselle"
"http://fr.dbpedia.org/resource/Beckerholz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
