"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éditions_Ellipses","http://www.w3.org/2000/01/rdf-schema#label","Éditions Ellipses"
"http://fr.dbpedia.org/resource/Éditions_Ellipses","http://www.w3.org/2000/01/rdf-schema#comment","Les éditions Ellipses ont été fondées en 1973, en France, par Jean-Pierre Bénézet. Elles font partie de la catégorie des éditeurs dits indépendants. L'actuel directeur général est Brieuc Bénézet. Se consacrant au départ à la publication d'ouvrages destinés aux classes préparatoires, scientifiques, commerciales ou littéraires, les éditions Ellipses se sont ensuite diversifiées. Outre l'édition et la diffusion des publications de l'École polytechnique, elles publient aussi des ouvrages concernant la médecine, les concours administratifs, la préparation du CAPES et de l'agrégation, le droit et les langues. Plus récemment sont apparus des ouvrages pour l'enseignement secondaire (collège, lycée), ainsi que des livres destinés au grand public cultivé, notamment dans le domaine de la vulgarisatio"
"http://fr.dbpedia.org/resource/Éditions_Ellipses","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216fpww"
"http://fr.dbpedia.org/resource/Éditions_Ellipses","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3579312"
"http://fr.dbpedia.org/resource/Éditions_Ellipses","http://dbpedia.org/ontology/wikiPageID",1237375
"http://fr.dbpedia.org/resource/Éditions_Ellipses","http://dbpedia.org/ontology/wikiPageRevisionID",174421967
"http://fr.dbpedia.org/resource/Éditions_Ellipses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certificat_d'aptitude_au_professorat_de_l'enseignement_du_second_degré"
"http://fr.dbpedia.org/resource/Éditions_Ellipses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Éditions_Ellipses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édition_indépendante"
"http://fr.dbpedia.org/resource/Éditions_Ellipses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_préparatoire_aux_grandes_écoles"
"http://fr.dbpedia.org/resource/Éditions_Ellipses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_agrégé_de_l'enseignement_du_second_degré_français"
"http://fr.dbpedia.org/resource/Éditions_Ellipses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Éditions_Ellipses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Éditions_Ellipses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Éditions_Ellipses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_universitaire_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Éditions_Ellipses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Éditions_Ellipses","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editions-ellipses.fr/"
"http://fr.dbpedia.org/resource/Éditions_Ellipses","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editions-ellipses.fr"
"http://fr.dbpedia.org/resource/Éditions_Ellipses","http://dbpedia.org/ontology/wikiPageLength",2311
