"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Donneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Donneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Donneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Donneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Donneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Donneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Donneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Donneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Donneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Donneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Donneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Donneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Donneur","http://www.w3.org/2000/01/rdf-schema#label","André Donneur"
"http://fr.dbpedia.org/resource/André_Donneur","http://www.w3.org/2000/01/rdf-schema#comment","André Donneur, Ph.D., né le 24 novembre 1938 à Genève, est professeur à l'Université du Québec à Montréal depuis 1969 après avoir enseigné à l'Université Laurentienne de Sudbury de 1966 à 1969. Il fut membre fondateur du département de science politique de l'UQAM. Il a publié ou collaboré à des dizaines d'ouvrages sur la politique étrangère canadienne, les forces transnationales et la sécurité régionale comparée. Il a reçu la médaille du jubilé de la Reine pour sa contribution scientifique en 1977. Il est le directeur du Groupe de recherche sur la politique étrangère canadienne (GREPEC)."
"http://fr.dbpedia.org/resource/André_Donneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8108_0428"
"http://fr.dbpedia.org/resource/André_Donneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=504864"
