"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archibald_Primrose","http://www.w3.org/2000/01/rdf-schema#label","Archibald Primrose"
"http://fr.dbpedia.org/resource/Archibald_Primrose","http://www.w3.org/2000/01/rdf-schema#label","アーチボルド・プリムローズ"
"http://fr.dbpedia.org/resource/Archibald_Primrose","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Archibald_Primrose_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Archibald_Primrose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4786489"
"http://fr.dbpedia.org/resource/Archibald_Primrose","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーチボルド・プリムローズ"
"http://fr.dbpedia.org/resource/Archibald_Primrose","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Archibald_Primrose"
"http://fr.dbpedia.org/resource/Archibald_Primrose","http://dbpedia.org/ontology/wikiPageID",9991366
"http://fr.dbpedia.org/resource/Archibald_Primrose","http://dbpedia.org/ontology/wikiPageRevisionID",169522236
"http://fr.dbpedia.org/resource/Archibald_Primrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archibald_Primrose_(2eme_vicomte_of_Primrose)"
"http://fr.dbpedia.org/resource/Archibald_Primrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archibald_Primrose_(4e_comte_de_Rosebery)"
"http://fr.dbpedia.org/resource/Archibald_Primrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archibald_Primrose_(Lord_Carrington)"
"http://fr.dbpedia.org/resource/Archibald_Primrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomte_of_Primrose"
"http://fr.dbpedia.org/resource/Archibald_Primrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archibald_Primrose_(1er_comte_of_Rosebery)"
"http://fr.dbpedia.org/resource/Archibald_Primrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archie_Primrose_(Lord_Dalmeny)"
"http://fr.dbpedia.org/resource/Archibald_Primrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archibald_Primrose_(5e_comte_de_Rosebery)"
"http://fr.dbpedia.org/resource/Archibald_Primrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archibald_Primrose_(Lord_Dalmeny)"
"http://fr.dbpedia.org/resource/Archibald_Primrose","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Archibald_Primrose_(5e_comte_de_Rosebery)"
"http://fr.dbpedia.org/resource/Archibald_Primrose","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Archibald_Primrose_(2eme_vicomte_of_Primrose)"
"http://fr.dbpedia.org/resource/Archibald_Primrose","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Archibald_Primrose_(Lord_Carrington)"
"http://fr.dbpedia.org/resource/Archibald_Primrose","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Archibald_Primrose_(Lord_Dalmeny)"
"http://fr.dbpedia.org/resource/Archibald_Primrose","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Archibald_Primrose_(1er_comte_of_Rosebery)"
"http://fr.dbpedia.org/resource/Archibald_Primrose","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Archibald_Primrose_(4e_comte_de_Rosebery)"
"http://fr.dbpedia.org/resource/Archibald_Primrose","http://dbpedia.org/ontology/wikiPageLength",819
"http://fr.dbpedia.org/resource/Archibald_Primrose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Archibald_Primrose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Archibald_Primrose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Archibald_Primrose","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Archibald_Primrose?oldid=169522236&ns=0"
"http://fr.dbpedia.org/resource/Archibald_Primrose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Archibald_Primrose"
