"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Karlovy_Vary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Karlovy_Vary","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans la région de Karlovy Vary"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Karlovy_Vary","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Karlovarském_kraji"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Karlovy_Vary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8056487"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Karlovy_Vary","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Карлаварскім_краі"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Karlovy_Vary","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Карловарском_крае"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Karlovy_Vary","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Карловарського_краю"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Karlovy_Vary","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Karlovy_Vary_Region"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Karlovy_Vary","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_na_rexión_de_Karlovy_Vary"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Karlovy_Vary","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Karlovi_Varu_apgabalā_dzimušie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Karlovy_Vary","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nella_regione_di_Karlovy_Vary"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Karlovy_Vary","http://dbpedia.org/ontology/wikiPageID",12279312
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Karlovy_Vary","http://dbpedia.org/ontology/wikiPageRevisionID",170026239
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Karlovy_Vary","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Région_de_Karlovy_Vary"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Karlovy_Vary","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans la région de Karlovy Vary"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Karlovy_Vary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Karlovy_Vary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Karlovy_Vary","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_la_région_de_Karlovy_Vary?oldid=170026239&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Karlovy_Vary","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Tchéquie_par_région"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Karlovy_Vary","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Région_de_Karlovy_Vary"
