"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://www.w3.org/2000/01/rdf-schema#label","Château de Saint-Trys"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Saint-Trys est situé sur la commune d'Anse, dans le département du Rhône. Il est environné de bois. Depuis la terrasse, on découvre un vaste panorama sur la vallée de la Saône."
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Saint-Trys"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00117709"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2970586"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Saint-Trys"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://dbpedia.org/ontology/wikiPageID",3622132
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://dbpedia.org/ontology/wikiPageRevisionID",184025375
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Rhône"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronton_(architecture)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1806"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Scarron"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paysagiste"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1975"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésorier"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
