"subject","predicate","object"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://www.w3.org/2000/01/rdf-schema#label","Administración pública de la Argentina"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://www.w3.org/2000/01/rdf-schema#label","Administration de l'Argentine"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://www.w3.org/2000/01/rdf-schema#comment","L'Administration Argentine est l'ensemble des organismes de l'État fédéral qui réalisent les fonctions administratives de l'État argentin. En général, cela comprend les divers organismes et les dépendances intégrées au Pouvoir Exécutif National (PEN). En revanche, les pouvoirs exécutifs provinciaux, ceux de la Ville Autonome de Buenos Aires et les administrations municipales ne sont pas incluses."
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5657870"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Administración_pública_de_la_Argentina"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qg1ry"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageID",13293782
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageRevisionID",186256294
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_(gouvernement)"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_la_République_argentine"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_National_Régulateur_de_l'Électricité"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_National_Régulateur_du_Gaz"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mères_de_la_place_de_Mai"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristina_Fernández_de_Kirchner"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_argentine"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_en_Argentine"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_l'Argentine"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Perón"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population_active"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_culturel_Néstor-Kirchner"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_Cervantes"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_public"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_de_l'Argentine"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_publique_en_Argentine"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_Nationale_de_l'Énergie_Atomique"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fábrica_Argentina_de_Aviones"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Edificio_SOMISA_(1).JPG"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escuela_de_Mecánica_de_la_Armada"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_Yacyretá"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_publique"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_judiciaire"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_législatif"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_cabinet_des_ministres_d'Argentine"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_la_Nation_argentine"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_exécutif"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Administración_Pública_Nacional_Argentina_(19-04-2016).jpg"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_l'Argentine"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Casa_Rosada,_frente.jpg"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tecnópolis"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédéralisme"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise_publique"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_nationale_de_la_sécurité_sociale"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aerolíneas_Argentinas"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Argentine"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budget"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Fernández"
