"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://www.w3.org/2000/01/rdf-schema#label","Robert Siohan"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://www.w3.org/2000/01/rdf-schema#label","روبرت سيوهان"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://www.w3.org/2000/01/rdf-schema#label","Robert Siohan"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://www.w3.org/2000/01/rdf-schema#label","Robert Siohan"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://www.w3.org/2000/01/rdf-schema#label","Robert Siohan"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://www.w3.org/2000/01/rdf-schema#comment","Robert Siohan (Paris, 27 février 1894 - Paris, 16 juillet 1985) est un chef d'orchestre et compositeur français. Altiste de formation, il a aussi occupé les fonctions de chef de chœur."
"http://fr.dbpedia.org/resource/Robert_Siohan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/295049"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1554862"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0802565"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=449833"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2128_2359"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/robert-siohan"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0196074"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12401548r#about"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Robert_Siohan"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033116695/id"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071703659"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86024778"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Robert_Siohan"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/63951"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37003380"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xqlw_"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Robert_Siohan"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبرت_سيوهان"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3436315"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_Siohan"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX965099"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageID",3975593
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageRevisionID",163029602
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Lavignac"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1985"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrepoint_rigoureux"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_français"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Messiaen"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Marie_Widor"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Psichari"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Altiste_français"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_français"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altiste"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_chœur"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Caussade"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Honegger"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_de_la_Société_des_concerts_du_Conservatoire"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_d'Indy"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonie"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Blumenthal"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_Vie_romantique"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Stravinsky"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_de_Paris_(homonymie)"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ascension_(version_pour_orchestre)"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_de_chœur_français"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1894"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Renan"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Roi_David"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/wikiPageLength",3335
"http://fr.dbpedia.org/resource/Robert_Siohan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1985"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Altiste_français"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1894"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_français"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_français"
