"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://www.w3.org/2000/01/rdf-schema#label","Pandolfo da Polenta"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://www.w3.org/2000/01/rdf-schema#label","Pandolfo da Polenta"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://www.w3.org/2000/01/rdf-schema#label","Пандольфо да Полента"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://www.w3.org/2000/01/rdf-schema#label","Pandolfo da Polenta"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://www.w3.org/2000/01/rdf-schema#comment","Pandolfo da Polenta Pandolfo da Polenta (Ravenne... – 1347), est un seigneur italien du début du XIVe siècle."
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pandulf_Polentani"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pandolfo_da_Polenta"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rprnq"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pandolfo_da_Polenta"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3362044"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пандольфо_да_Полента"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cervia"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ravenne"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://dbpedia.org/ontology/wikiPageID",5060348
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://dbpedia.org/ontology/wikiPageRevisionID",175109080
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIIe_siècle)"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faenza"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardino_I_da_Polenta"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ravenne"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1347"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1346"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Da_Polenta"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostasio_I_da_Polenta"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_italien"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamberto_II_da_Polenta"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1347"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Da_Polenta"
