"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brigade_financière","http://www.w3.org/2000/01/rdf-schema#label","Brigade financière"
"http://fr.dbpedia.org/resource/Brigade_financière","http://www.w3.org/2000/01/rdf-schema#comment","La brigade financière est l'une des divisions de la police judiciaire parisienne (PJ). Elle fait partie de la sous-direction des Affaires économiques et financières (SDAEF), bien que le terme de « brigade financière » soit néanmoins souvent utilisé à mauvais escient, pour désigner celle-ci. Elle est spécialisée dans la délinquance en col blanc."
"http://fr.dbpedia.org/resource/Brigade_financière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2925302"
"http://fr.dbpedia.org/resource/Brigade_financière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122ysmwx"
"http://fr.dbpedia.org/resource/Brigade_financière","http://dbpedia.org/ontology/wikiPageID",1279281
"http://fr.dbpedia.org/resource/Brigade_financière","http://dbpedia.org/ontology/wikiPageRevisionID",167980663
"http://fr.dbpedia.org/resource/Brigade_financière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Police_nationale_(France)"
"http://fr.dbpedia.org/resource/Brigade_financière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Justice_financière_en_France"
"http://fr.dbpedia.org/resource/Brigade_financière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade_de_répression_de_la_délinquance_contre_la_personne"
"http://fr.dbpedia.org/resource/Brigade_financière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Brigade_financière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Château-des-Rentiers"
"http://fr.dbpedia.org/resource/Brigade_financière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade_d'enquêtes_sur_les_fraudes_aux_technologies_de_l'information"
"http://fr.dbpedia.org/resource/Brigade_financière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Brigade_financière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Bastion"
