"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/2000/01/rdf-schema#label","Roberto I di Dreux"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/2000/01/rdf-schema#label","Robert I. (Dreux)"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/2000/01/rdf-schema#label","Robert I van Dreux"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/2000/01/rdf-schema#label","روبرت الاول كونت درو"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/2000/01/rdf-schema#label","Roberto I de Dreux"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/2000/01/rdf-schema#label","روبرت الأول، كونت درو"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/2000/01/rdf-schema#label","ロベール1世 (ドルー伯)"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/2000/01/rdf-schema#label","Robert I, Count of Dreux"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/2000/01/rdf-schema#label","Robert Ier de Dreux"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/2000/01/rdf-schema#label","Robert I de Dreux"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/2000/01/rdf-schema#comment","Robert Ier de Dreux, dit le Grand (né v. 1125 et mort le 11 octobre 1188), comte de Dreux, est le cinquième fils de Louis VI le Gros, roi des Francs, et d'Adélaïde de Savoie."
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10311.htm#i103110"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Capet-497"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:11796"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00013794&tree=LEO"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Robert_I_of_Dreux"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000001544431739"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Robert_I_of_Dreux_(1)"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Robert_I_van_Dreux"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Roberto_I_de_Dreux"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روبرت_الأول،_كونت_درو"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Robert_I_of_Dreux"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_I,_Count_of_Dreux"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robert_I._(Dreux)"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Robert_I_(Dreux)"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبرت_الاول_كونت_درو"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Robert_I_dari_Dreux"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Roberts_I_(Drē_grāfs)"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Robert_I_de_Dreux"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Robert_I._z_Dreux"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roberto_I_de_Dreux"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Roberto_I_di_Dreux"
