"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_anciens_prisonniers_de_guerre","http://www.w3.org/2000/01/rdf-schema#label","Fédération nationale des anciens prisonniers de guerre"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_anciens_prisonniers_de_guerre","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération nationale des anciens prisonniers de guerre est une association française fondée en janvier 1921 visant à regrouper les anciens prisonniers de guerre afin de défendre leurs intérêts, symboliques et matériels. Jean Desbons, ancien prisonnier, en a été le premier président, de 1921 à 1932; élu député en 1928, il n'est pas parvenu à faire triompher le principe de l'indemnité. Environ 60 000 prisonniers ont rejoint cette fédération. Elle fait partie du monde combattant, elle est ainsi intégrée à la Confédération nationale des anciens combattants et victimes de la guerre, née en 1927"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_anciens_prisonniers_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3092010"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_anciens_prisonniers_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_gng_"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_anciens_prisonniers_de_guerre","http://dbpedia.org/ontology/wikiPageID",2797045
"http://fr.dbpedia.org/resource/Fédération_nationale_des_anciens_prisonniers_de_guerre","http://dbpedia.org/ontology/wikiPageRevisionID",189023440
"http://fr.dbpedia.org/resource/Fédération_nationale_des_anciens_prisonniers_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Desbons"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_anciens_prisonniers_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_française_d'anciens_combattants"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_anciens_prisonniers_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1921"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_anciens_prisonniers_de_guerre","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k75893650/f2.item.r=Desbons.zoom"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_anciens_prisonniers_de_guerre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.centenaire.org/fr/espace-scientifique/societe/limage-des-prisonniers-de-guerre-de-la-grande-guerre-en-france"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_anciens_prisonniers_de_guerre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/rnord_0035-2624_1998_num_80_325_6015"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_anciens_prisonniers_de_guerre","http://dbpedia.org/ontology/wikiPageLength",2099
"http://fr.dbpedia.org/resource/Fédération_nationale_des_anciens_prisonniers_de_guerre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1921"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_anciens_prisonniers_de_guerre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_française_d'anciens_combattants"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_anciens_prisonniers_de_guerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_anciens_prisonniers_de_guerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_anciens_prisonniers_de_guerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_anciens_prisonniers_de_guerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_anciens_prisonniers_de_guerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_anciens_prisonniers_de_guerre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fédération_nationale_des_anciens_prisonniers_de_guerre?oldid=189023440&ns=0"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_anciens_prisonniers_de_guerre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fédération_nationale_des_anciens_prisonniers_de_guerre"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_anciens_prisonniers_de_guerre","http://dbpedia.org/ontology/abstract","La Fédération nationale des anciens prisonniers de guerre est une association française fondée en janvier 1921 visant à regrouper les anciens prisonniers de guerre afin de défendre leurs intérêts, symboliques et matériels. Jean Desbons, ancien prisonnier, en a été le premier président, de 1921 à 1932; élu député en 1928, il n'est pas parvenu à faire triompher le principe de l'indemnité. Environ 60 000 prisonniers ont rejoint cette fédération. Elle fait partie du monde combattant, elle est ainsi intégrée à la Confédération nationale des anciens combattants et victimes de la guerre, née en 1927"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_anciens_prisonniers_de_guerre","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
