"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de la Joie"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye Notre-Dame-de-Joye est une ancienne abbaye cistercienne sur le territoire d'Hennebont. Elle faisait partie du diocèse de Vannes. De nos jours, elle est sur le site des haras nationaux. L'abbaye de la Joie Notre-Dame, fondée en 1953 à Campénéac, en reprend la tradition. La maison des Confesseurs fait l’objet d’un classement au titre des monuments historiques depuis le 27 juin 1921. Elle est aujourd'hui propriété de la ville d'Hennebont."
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00091277"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_Notre-Dame-de-la-Joie,_Hennebont"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hg2jp"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_Notre-Dame-de-la-Joie,_Hennebont"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zisterzienserinnenabtei_La_Joie_(Hennebont)"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2820772"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/wikiPageID",5732159
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/wikiPageRevisionID",180633459
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1239"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1995"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campénéac"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_la_Joie_Notre-Dame"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Bretagne"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1305"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_puis_ducs_de_Bretagne"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépôt_d'étalons"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété_privée"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hennebont"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_artistique"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Antoine-des-Champs"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Hennebont"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_du_Saint-Esprit"
