"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_polytechnique_fédérale_de_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_polytechnique_fédérale_de_Zurich","http://www.w3.org/2000/01/rdf-schema#label","Enseignant à l'École polytechnique fédérale de Zurich"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_polytechnique_fédérale_de_Zurich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Faculty_of_the_ETH_Zurich"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_polytechnique_fédérale_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_هيئة_تدريس_المعهد_الفدرالي_السويسري_للتكنولوجيا_في_زيورخ"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_polytechnique_fédérale_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:ETH_Zürih_öğretim_üyeleri"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_polytechnique_fédérale_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Professors_de_l'ETH_Zürich"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_polytechnique_fédérale_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İsveçrə_Federal_Texnologiya_İnstitutunun_müəllimləri"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_polytechnique_fédérale_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Цюрихийн_техникийн_дээд_сургуулийн_багш"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_polytechnique_fédérale_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Преподаватели_Высшей_технической_школы_Цюриха"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_polytechnique_fédérale_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Faculty_of_the_ETH_Zurich"
