"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes de l'Embrunais"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://www.w3.org/2000/01/rdf-schema#label","Ambrunés"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes de l'Embrunais est une ancienne communauté de communes française, située dans le département des Hautes-Alpes en région Provence-Alpes-Côte d'Azur."
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/240500363"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/083481613/id"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14570375r#about"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1118090"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b1r41"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ambrunés"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_de_l’Embrunais"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/263109480"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/wikiPageID",163432
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/wikiPageRevisionID",175536615
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_Serre-Ponçon_Ubaye_Durance"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Serre-Ponçon"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Embrun"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauroux-les-Alpes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_vallée_de_l'Avance"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Savinois-Serre-Ponçon"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André-d'Embrun"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crévoux"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_communautaire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baratier"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_94_(France)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briançon"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_départemental_de_coopération_intercommunale"
