"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/2000/01/rdf-schema#label","Флауэрс, Бесс"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/2000/01/rdf-schema#label","Bess Flowers"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/2000/01/rdf-schema#label","Bess Flowers"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/2000/01/rdf-schema#label","بيس فلويرس"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/2000/01/rdf-schema#label","Bess Flowers"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/2000/01/rdf-schema#label","Bess Flowers"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/2000/01/rdf-schema#label","ベス・フラワーズ"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/2000/01/rdf-schema#comment","Bess Flowers (née le 23 novembre 1898 à Sherman, Texas et morte le 28 juillet 1984 à Woodland Hills, Californie) est une actrice américaine, surnommée La Reine des extras Hollywood[pas clair] (Queen of the Hollywood Dress Extras) et connue, notamment, pour son rôle de Mrs Laurel dans le film On a gaffé de Laurel et Hardy."
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p23983"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0283170"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6585515"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/78985"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/131978"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1000186"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=55083.html?nopub=1"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=374483"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/195325/"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=130158"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bess_Flowers"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Bess_Flowers"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315533531"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベス・フラワーズ"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بس_فلاور"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베스_플라워스"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q513849"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93107284"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bess_Flowers"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bess_Flowers"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флауэрс,_Бесс"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بس_فلاور"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيس_فلويرس"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bess_Flowers"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bess_Flowers"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Bess_Flowers"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03zrwh"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bess_Flowers"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1196565236"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Woodland_Hills_(Los_Angeles)"
"http://fr.dbpedia.org/resource/Bess_Flowers","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Los_Angeles"
