"subject","predicate","object"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q577"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2000/01/rdf-schema#label","1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2000/01/rdf-schema#label","1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2000/01/rdf-schema#label","1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2000/01/rdf-schema#label","1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2000/01/rdf-schema#label","1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2000/01/rdf-schema#label","1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2000/01/rdf-schema#label","1039 год"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2000/01/rdf-schema#label","1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2000/01/rdf-schema#label","1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2000/01/rdf-schema#label","1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2000/01/rdf-schema#label","1039年"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2000/01/rdf-schema#label","1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2000/01/rdf-schema#label","1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2000/01/rdf-schema#label","1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2000/01/rdf-schema#label","1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2000/01/rdf-schema#label","1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2000/01/rdf-schema#label","1039年"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2000/01/rdf-schema#label","1039 እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2000/01/rdf-schema#label","1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 1039 du calendrier julien."
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/1039_m."
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/1039_и"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/1039ع"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._1582"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1039年"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/1039-ngièn"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୧୦୩୯"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/1039_nièng"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1039년"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/1039_እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/1039年"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/१०३९"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۰۳۹_(میلادی)"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1039._gads"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/1039."
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/1039ء"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1039年"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/1039-æм_аз"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/१०३९"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۰۳۹_(میلادی)"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सन्_१०३९"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/1039_(almanak_jilyen)"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1039_год"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/1039_ел"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/1039年"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/1039_жыл"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/१०३९"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١٠٣٩"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারি_১০৩৯"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/᱑᱐᱓᱙"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/১০৩৯"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19341"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स._१०३९"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageID",11536
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageRevisionID",189533936
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_septembre"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_(cardinal,_1036)"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaabane"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gniezno"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poméranie"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saragosse"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khorassan"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Vallombreuse"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1015"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Ruf_d'Avignon"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Poitiers"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1058"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_VII_d'Aquitaine"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1056"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Gwynedd"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gualbert"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_II_le_Salique"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poznań"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_juin"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Vallombrosa"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergotisme"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neustrie"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_hégirien"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silésie"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Glaber"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_mai"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toujibides"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vésuve"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nishapur"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_décembre"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1039"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1047"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Pologne"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masûd_de_Ghaznî"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merv"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazovie"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casimir_Ier_le_Restaurateur"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghaznévides"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1039"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Pologne"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Cologne"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gruffydd_ap_Llywelyn"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine_régulier"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1039"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_juillet"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Pologne_(1025-1138)"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seldjoukides"
"http://fr.dbpedia.org/resource/1039","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_mars"
