"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_corse","http://www.w3.org/2000/01/rdf-schema#label","Noblesse corse"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_corse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15488733"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_corse","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κορσικανική_τάξη_ευγενών"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_corse","http://dbpedia.org/ontology/wikiPageID",5215141
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_corse","http://dbpedia.org/ontology/wikiPageRevisionID",150490321
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_corse","http://www.w3.org/2004/02/skos/core#prefLabel","Noblesse corse"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_corse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Noblesse_corse?oldid=150490321&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_corse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Noblesse_française_par_province"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_corse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_corse"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_corse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Corse"
