"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_finlandais","http://www.w3.org/2000/01/rdf-schema#label","Liste des sénateurs finlandais"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_finlandais","http://www.w3.org/2000/01/rdf-schema#comment","Cet article liste des personnes qui ont été membres du Sénat finlandais (Conseil du gouvernement impérial jusqu'en 1816 ) de 1809 à 1918."
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11876687"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Suomen_senaattoreista"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_finlandais","http://dbpedia.org/ontology/wikiPageID",13892276
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_finlandais","http://dbpedia.org/ontology/wikiPageRevisionID",183045721
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_finlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_finlandais"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_finlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_finlandais"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_finlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Finlande"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_finlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(Finlande)"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_finlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_politiques_finlandaises"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_finlandais","http://dbpedia.org/ontology/wikiPageLength",30912
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_finlandais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénateur_finlandais"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_finlandais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Finlande"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_finlandais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_politiques_finlandaises"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_finlandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_finlandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_finlandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TriNom"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_finlandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tri"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_finlandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_finlandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_finlandais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_sénateurs_finlandais?oldid=183045721&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_finlandais","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_finlandais","http://fr.dbpedia.org/property/auteur","Jorma Selovuori, Tuomas Parkkari"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_finlandais","http://fr.dbpedia.org/property/id","Selovuori1995"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_finlandais","http://fr.dbpedia.org/property/langue","fi"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_finlandais","http://fr.dbpedia.org/property/lieu","Helsinki"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_finlandais","http://fr.dbpedia.org/property/titre","Hallintohistorian tilastoja 2: Henkilömatrikkeli 1809–1994"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_finlandais","http://fr.dbpedia.org/property/éditeur","Hallintohistoriakomitea ja valtion painatuskeskus"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_finlandais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_sénateurs_finlandais"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_finlandais","http://dbpedia.org/ontology/abstract","Cet article liste des personnes qui ont été membres du Sénat finlandais (Conseil du gouvernement impérial jusqu'en 1816 ) de 1809 à 1918."
