"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://www.w3.org/2000/01/rdf-schema#label","Chronologie de la Gaule romaine"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2967029"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpws858"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageID",546049
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageRevisionID",188299245
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_février"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_av._J.-C."
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/303"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_des_Bataves"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_(Drôme)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/461"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/49_av._J.-C."
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septime_Sévère"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clodius_Albinus"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/212"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/294"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/97"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victorin_(usurpateur)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/284"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/70"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/252"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligugé"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/197"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huns"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/432"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_av._J.-C."
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_champs_Catalauniques_(451)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/435"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaric_Ier"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_de_Thessalonique"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/436"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodoric_II"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/36_av._J.-C."
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_de_Paris"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limes"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicaise_de_Die"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Empire_romain"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narbonne"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/276"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/177"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_de_Milan"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/277"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Belgique"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_av._J.-C."
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/455"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Maximus"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/428"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_av._J.-C."
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité_tardive"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_(usurpateur)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisigoths"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/456"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/360"
