"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2000/01/rdf-schema#label","Gianni Bugno"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2000/01/rdf-schema#label","Gianni Bugno"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2000/01/rdf-schema#label","Gianni Bugno"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2000/01/rdf-schema#label","Gianni Bugno"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2000/01/rdf-schema#label","Gianni Bugno"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2000/01/rdf-schema#label","ジャンニ・ブーニョ"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2000/01/rdf-schema#label","Gianni Bugno"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2000/01/rdf-schema#label","Gianni Bugno"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2000/01/rdf-schema#label","Gianni Bugno"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2000/01/rdf-schema#comment","Gianni Bugno, né le 14 février 1964 à Brugg, en Suisse, est un coureur cycliste sur route italien. Professionnel de 1985 à 1998, il a été champion du monde sur route en 1991 et 1992, et vainqueur du Tour d'Italie 1990."
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf48040.html"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=2235"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3330_3391"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=1696"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/113451"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000003206"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gianni_Bugno"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=2811"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0246295.xml"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2311549"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gianni_Bugno"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gianni_Bugno"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gianni_Bugno"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/87226"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gianni_Bugno"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gianni_Bugno"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيانى_بونيو"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gianni_Bugno"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جانی_بونو"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gianni_Bugno"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Gianni_Bugno"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャンニ・ブーニョ"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gianni_Bugno"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36266149"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Буньо,_Джанни"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gianni_Bugno"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/468889"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gianni_Bugno"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gianni_Bugno"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جياني_بونيو"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q454923"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gianni_Bugno"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gianni_Bugno"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001091964"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06h3k1"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gianni_Bugno"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gianni_Bugno"
