"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Amour défendu (chanson)"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Amour défendu est une chanson de la chanteuse française Mireille Mathieu sortie en 1977 en France chez Philips. Écrite par le parolier Eddy Marnay, cette chanson est l'une des premières collaborations entre le parolier et la demoiselle d'Avignon. Une version allemande fut également enregistrée sous le titre de Walzer der Liebe."
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/974107"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b60rrm_b"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17621223"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://dbpedia.org/ontology/wikiPageID",8244261
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",185520683
