"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2000/01/rdf-schema#label","Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2000/01/rdf-schema#label","Кьери"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2000/01/rdf-schema#label","Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2000/01/rdf-schema#label","كيري"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2000/01/rdf-schema#label","Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2000/01/rdf-schema#label","Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2000/01/rdf-schema#label","Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2000/01/rdf-schema#label","К'єрі"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2000/01/rdf-schema#label","Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2000/01/rdf-schema#label","基耶里"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2000/01/rdf-schema#comment","Chieri (en français Quiers, Carreum Potentia en latin) est une ville italienne d'environ 36 000 habitants, située dans la ville métropolitaine de Turin, dans la région Piémont, dans le nord-ouest de l'Italie. De cette ville sont originaires la maison de Crillon, dont l'un des représentants vint s'installer au Moyen Âge dans le Comtat Venaissin, de même que la maison de Broglie, immigrée en France au XVIIe siècle."
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0017562.xml"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیه‌ری"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キエーリ"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кьери"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/К'єрі"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кьери"
