"subject","predicate","object"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2000/01/rdf-schema#label","1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2000/01/rdf-schema#label","1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2000/01/rdf-schema#label","1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2000/01/rdf-schema#label","1765年"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2000/01/rdf-schema#label","1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2000/01/rdf-schema#label","1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2000/01/rdf-schema#label","1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2000/01/rdf-schema#label","1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2000/01/rdf-schema#label","1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2000/01/rdf-schema#label","1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2000/01/rdf-schema#label","1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2000/01/rdf-schema#label","1765 እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2000/01/rdf-schema#label","1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2000/01/rdf-schema#label","1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2000/01/rdf-schema#comment","1765 est une année commune commençant un mardi."
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/१७६५"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/1765_йис"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/1765_йыл"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स._१७६५"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/১৭৬৫"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারি_১৭৬৫"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/1765_ел"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/१७६५"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/1765ء"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/1765_жыл"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._2308"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/1765."
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/1765ع"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/1765."
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/၁၇၆၅"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/1765_nièng"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/1765-ngièn"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1765_год"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/1765_թուական"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۷۶۵_(میلادی)"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7665"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١٧٦٥"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/1765_ие"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/1765_እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1765年"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1765年"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/1765-ӧд_во"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/1765年"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୧୭୬୫"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/1765_(almanak_gregoryen)"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/1765_m."
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/೧೭೬೫"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۷۶۵_(میلادی)"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/1765_шу"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/1765_джыл"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/1765年"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/1765-æм_аз"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सन्_१७६५"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1765._gads"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/१७६५"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/1765_и"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1765년"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/1765","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/१७६५"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageID",7998
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageRevisionID",189873492
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispaniola"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Lézurier_de_La_Martel"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_juillet"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Bonato"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_marathe"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Clive"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Westall"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claveciniste"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_août"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salé"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_février"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_baroque"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_mars"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Marsden"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1769"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domingo_Matheu"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_mai"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoniste"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Mackintosh"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicéphore_Niépce"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1729"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_juin"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_IV_(roi_du_Royaume-Uni)"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_moghol"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1838"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_octobre"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1775"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_septembre"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_d'histoire"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_décembre"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_octobre"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Ludwig_Harding"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_octobre"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Hyderabad"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustus_FitzRoy_(3e_duc_de_Grafton)"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_María_de_Munibe_e_Idiáquez"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_France_(1729-1765)"
"http://fr.dbpedia.org/resource/1765","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
