"subject","predicate","object"
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://www.w3.org/2000/01/rdf-schema#label","Northrop Grumman E-10 MC2A"
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://www.w3.org/2000/01/rdf-schema#label","E-10預警機"
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://www.w3.org/2000/01/rdf-schema#label","Northrop Grumman E-10"
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://www.w3.org/2000/01/rdf-schema#label","Northrop Grumman E-10 MC2A"
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://www.w3.org/2000/01/rdf-schema#comment","Le Northrop Grumman E-10 MC2A est un projet d'avion militaire multirôle destiné à remplacer les E-3 Sentry, E-8 Joint STARS et RC-135 Rivet Joint, basés sur les Boeing 707 et C-135, de l'armée américaine. Il est basé sur l'avion de ligne Boeing 767-400ER. Lancé en 2003, il est abandonné début 2007. 
* Portail de l’aéronautique 
* Portail des forces armées des États-Unis"
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A"
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/037n0d"
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q181112"
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Northrop_Grumman_E-10"
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A"
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/E-10預警機"
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نورثروپ_گرومن_ئی-۱۰_ام‌سی۲ای"
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A"
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boeing_E-10"
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A"
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A"
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A"
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A"
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Northrop_Grumman_E-10_MC2A"
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/E-10_(航空機)"
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://dbpedia.org/ontology/wikiPageID",7503441
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://dbpedia.org/ontology/wikiPageRevisionID",170687205
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_RC-135"
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_Grumman_E-8_Joint_STARS"
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boeing_767"
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_767"
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet_abandonné_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_biréacteur"
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_ligne"
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_détection_et_de_commandement_aéroporté"
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_multirôle"
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Northrop_Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_E-3_Sentry"
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://dbpedia.org/ontology/wikiPageLength",871
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Northrop_Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Projet_abandonné_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_de_détection_et_de_commandement_aéroporté"
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boeing_767"
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_biréacteur"
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Northrop_Grumman_E-10_MC2A?oldid=170687205&ns=0"
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Northrop_Grumman_E-10_MC2A"
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://dbpedia.org/ontology/abstract","Le Northrop Grumman E-10 MC2A est un projet d'avion militaire multirôle destiné à remplacer les E-3 Sentry, E-8 Joint STARS et RC-135 Rivet Joint, basés sur les Boeing 707 et C-135, de l'armée américaine. Il est basé sur l'avion de ligne Boeing 767-400ER. Lancé en 2003, il est abandonné début 2007. 
* Portail de l’aéronautique 
* Portail des forces armées des États-Unis"
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Northrop_Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Northrop_Grumman"
