"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://www.w3.org/2000/01/rdf-schema#label","Mont Luisandre"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Luisandre, ou Molard de Luisandre, est un sommet du massif du Jura culminant à 801 mètres d'altitude, dans la région du Bugey dans l'Ain, en France. Il constitue un point de vue remarquable sur la plaine de l'Ain et les monts du Bugey. Le mont Luisandre sert de base de décollage pour le vol libre. Au Moyen Âge, une bâtie a été édifiée à son sommet, remplacée par la suite par un château fort construit en pierres."
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-Mont_Luisandre.wav"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-mont_Luisandre.wav"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2997150/"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mont_Luisandre"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yg4dfbbj"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16665152"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://dbpedia.org/ontology/wikiPageID",7500766
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://dbpedia.org/ontology/wikiPageRevisionID",178883915
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Radio"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_l'Ain"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Allymes"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_du_Jura_français"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_des_Allymes1.JPG"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Blanc"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilat"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Rambert-en-Bugey"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_de_l'Ain"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dombes"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyonnais_(province)"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtière"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_dans_l'Ain"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Luisandre"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Rambert-en-Bugey"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panorama"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_FM"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émetteur_de_radiofréquences_en_France"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://dbpedia.org/ontology/wikiPageLength",2876
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://www.georss.org/georss/point","45.97805555555556 5.418611111111111"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://www.georss.org/georss/point","45.9781 5.41861"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Radio_dans_l'Ain"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Rambert-en-Bugey"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_l'Ain"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_du_Jura_français"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émetteur_de_radiofréquences_en_France"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://xmlns.com/foaf/0.1/name","Mont Luisandre"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mont_Luisandre?oldid=178883915&ns=0"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9781
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9781
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.41861
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.41861
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_des_Allymes1.jpg"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix-luisandre.jpg"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://fr.dbpedia.org/property/commons","Category:Mont Luisandre"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://fr.dbpedia.org/property/commonsTitre","Mont Luisandre"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://fr.dbpedia.org/property/géolocalisation","France/Ain"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://fr.dbpedia.org/property/latitude",45.9781
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://fr.dbpedia.org/property/longitude",5.41861
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://fr.dbpedia.org/property/légende","Ruine médiévale au sommet du mont Luisandre"
