"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://www.w3.org/2000/01/rdf-schema#label","Bryan Daniel O'Connor"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://www.w3.org/2000/01/rdf-schema#label","بريان اوكونور (طيار من امريكا)"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://www.w3.org/2000/01/rdf-schema#label","Bryan D. O’Connor"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://www.w3.org/2000/01/rdf-schema#label","Bryan O'Connor"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://www.w3.org/2000/01/rdf-schema#label","Bryan Daniel O'Connor"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://www.w3.org/2000/01/rdf-schema#comment","Bryan Daniel O'connor est un astronaute américain né le 6 septembre 1946."
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1371300"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6nd6q7z"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jsc.nasa.gov/Bios/htmlbios/oconnor-bd.html"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/O'Connor-3054"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bryan_D._O'Connor"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بريان_اوكونور_(طيار_من_امريكا)"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Bryan_Daniel_O’Connor"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bryan_D._O'Connor"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Брайън_О'Конър"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bryan_O'Connor"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/О’Коннор,_Брайан_Дэниел"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بريان_أوكونور"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xv4z"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q995007"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/137929"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bryan_D._O'Connor"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برایان_دی_اوکانر"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bryan_O’Connor"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bryan_Daniel_O’Connor"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bryan_Daniel_O'Connor"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bryan_D._O’Connor"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bryan_Daniel_O'Connor"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bryan_D._O’Connor"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bryan_D._O'Connor"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bryan_O'Connor"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bryan_D._O'Connor"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Orange_(Californie)"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://dbpedia.org/ontology/wikiPageID",1133495
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://dbpedia.org/ontology/wikiPageRevisionID",170887096
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Louise_Cleave"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sts-40-patch.png"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantis_(navette_spatiale)"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain_du_programme_STS"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Defense_Superior_Service_Medal"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
