"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://www.w3.org/2000/01/rdf-schema#label","Assateague Light"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://www.w3.org/2000/01/rdf-schema#label","Phare d'Assateague"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://www.w3.org/2000/01/rdf-schema#comment","Le phare d'Assateague (en anglais : Assateague Light) est un phare américain situé dans le comté d'Accomack, en Virginie. Protégé au sein du Chincoteague National Wildlife Refuge, il est inscrit au Registre national des lieux historiques depuis le 16 décembre 1980."
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/lights/1000019924/"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://listoflights.org/leuchtfeuer/detail?id=19059"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/73001989"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wlol.arlhs.com/lighthouse/USA021.html"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Assateague_Lighthouse"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Assateague_Light"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07nwz1"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4808548"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Assateague_Lighthouse"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://dbpedia.org/ontology/wikiPageID",11040722
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://dbpedia.org/ontology/wikiPageRevisionID",181991480
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_inscrit_au_Registre_national_des_lieux_historiques_en_Virginie"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lentille_de_Fresnel"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_maritime"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Accomack"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cape_Charles"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assateague_Island_National_Seashore"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Henlopen"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Coast_Guard"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_de_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chincoteague_(Virginie)"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chincoteague_National_Wildlife_Refuge"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Fish_and_Wildlife_Service"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Accomack"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Virginia_Historic_Landmark"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_la_Delaware"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_phares_en_Virginie"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assateague_Island"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_un_National_Seashore"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_un_National_Wildlife_Refuge"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_National_Park_System_en_Virginie"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1973"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://dbpedia.org/ontology/wikiPageLength",3054
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://www.georss.org/georss/point","37.9111 -75.3558"
