"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://www.w3.org/2000/01/rdf-schema#label","Michael Strange"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://www.w3.org/2000/01/rdf-schema#label","Blanche Oelrichs"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://www.w3.org/2000/01/rdf-schema#label","Michael Strange"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://www.w3.org/2000/01/rdf-schema#label","Michael Strange"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://www.w3.org/2000/01/rdf-schema#comment","Blanche Oelrichs est une poétesse, scénariste et actrice de théâtre américaine connue sous le pseudonyme de Michael Strange. Elle est née le 1er octobre 1890 à New York et morte le 5 novembre 1950 à Boston."
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1062744"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Michael-Strange"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/171305"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1034829"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=GZ1S-978"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=81505"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00216900&tree=LEO"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blanche_Oelrichs"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=7749"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6398_7528"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7109"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Oelrichs-17"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000006810377530"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=3762118"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Blanche_Oelrichs"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no95050367"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29119289"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1524319"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0830cw"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Michael_Strange"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michael_Strange"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q529524"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blanche_Oelrichs"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Michael_Strange"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Newport_(Rhode_Island)"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/wikiPageID",523047
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/wikiPageRevisionID",168345713
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Rostand"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronx"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway_(théâtres)"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Barrymore"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Whitman"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Diamant-Berger"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Socialite_américain"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aiglon"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Strindberg"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Easter_One_Day_More"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1950"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Who_Tells_Me_True"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Yale"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_60_ans"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Woodlawn"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_(Rhode_Island)"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poétesse_américaine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1890"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_qui_rit"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Boston"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/wikiPageLength",4179
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/alias","Michael Strange"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Boston"
