"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://www.w3.org/2000/01/rdf-schema#label","Kaproen (hoofddeksel)"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://www.w3.org/2000/01/rdf-schema#label","Chaperon (huvudbonad)"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://www.w3.org/2000/01/rdf-schema#label","Chaperón (tocado)"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://www.w3.org/2000/01/rdf-schema#label","Chaperon (couvre-chef)"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://www.w3.org/2000/01/rdf-schema#comment","Chaperon ( /ʃ æ p ər oʊ n / ou /ʃ æ p ər ɒ n /, moyen français : chaperon) était une forme de capuche ou, plus tard, très polyvalent chapeau porté dans toutes les parties de l'Europe occidentale au Moyen Âge. Initialement un vêtement utilitaire, il a d'abord développé une longue queue partiellement décorative derrière appelée , puis s'est développé en un couvre-chef complexe, polyvalent et coûteux après que ce qui était à l'origine l'ouverture verticale pour le visage a commencé à être utilisé comme une ouverture horizontale pour la tête. Il était particulièrement à la mode au milieu du XVe siècle bourguignon, avant de se délester peu à peu à la fin du XVe siècle et de retrouver son statut utilitaire. C'est le couvre-chef masculin le plus couramment porté dans la peinture néerlandaise anci"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chaperon_(headgear)"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Šaperon"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаперон_(головной_убор)"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chaperon_(hodeplagg)"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chaperon_(Kopfbedeckung)"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chaperon_(huvudbonad)"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q572240"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300210732"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dk399"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chaperon_(headgear)"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chaperon_(nakrycie_głowy)"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chaperon_(headgear)"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kaproen_(hoofddeksel)"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capperone"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chaperon_(pokrývka_hlavy)"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Chaperon"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Caperó"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chaperón_(tocado)"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĉaperono_(kapvesto)"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://dbpedia.org/ontology/wikiPageID",12978098
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://dbpedia.org/ontology/wikiPageRevisionID",190261341
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_britannique"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laine"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_français"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Chaperon_rouge"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauconnerie"
