"subject","predicate","object"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://www.w3.org/2000/01/rdf-schema#label","République cisrhénane"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://www.w3.org/2000/01/rdf-schema#label","Cisrhenanische Republik"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://www.w3.org/2000/01/rdf-schema#label","República Cisrena"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://www.w3.org/2000/01/rdf-schema#label","Cisrheniaanse Republiek"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://www.w3.org/2000/01/rdf-schema#label","República Cisrenana"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://www.w3.org/2000/01/rdf-schema#comment","La République cisrhénane (en allemand : Cisrhenanische Republik) est une « république sœur » de la République française située sur la rive gauche du Rhin. Créée en 1797 par le Directoire, elle est annexée par la France en 1801 par le traité de Lunéville."
"http://fr.dbpedia.org/resource/République_cisrhénane","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/República_Cisrena"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Republika_Cisreńska"
