"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives de 1956 dans l'Ain"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives françaises de 1956 se déroulent le 2 janvier."
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cjkw1d4t"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23687505"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://dbpedia.org/ontology/wikiPageID",9735871
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://dbpedia.org/ontology/wikiPageRevisionID",190779538
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Anthonioz"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_républicain_(1956)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicains_sociaux"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Bretin"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_et_fraternité_française"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_proportionnel_plurinominal"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_françaises_de_1956"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_dans_l'Ain"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1956"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Tony-Révillon"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Bourbon"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Dominjon"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
