"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Ordre de succession au trône d'Espagne"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Linea di successione al trono di Spagna"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Línia successòria al tron d'Espanya"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Succession to the Spanish throne"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Linha de sucessão ao trono espanhol"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Danh sách kế vị ngai vàng hoàng gia Tây Ban Nha"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://www.w3.org/2000/01/rdf-schema#comment","En Espagne, les lois de succession pour le trône sont définies dans plusieurs articles de la Constitution du royaume. Il s'agit, selon les termes de la Constitution, de donner l'ensemble des candidats possibles au titre de « roi (ou reine) d'Espagne »."
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0117rfjv"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Linha_de_sucessão_ao_trono_espanhol"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thronfolge_(Spanien)"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Succession_to_the_Spanish_throne"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Garis_suksesi_takhta_Spanyol"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Порядок_наследования_испанского_престола"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linea_di_successione_al_trono_di_Spagna"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Liña_de_sucesión_ao_Trono_de_España"
