"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2000/01/rdf-schema#label","Charles F. Bolden, Jr."
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2000/01/rdf-schema#label","チャールズ・ボールデン"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2000/01/rdf-schema#label","Charles F. Bolden, Jr."
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2000/01/rdf-schema#label","Charles Bolden"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2000/01/rdf-schema#label","查尔斯·伯尔登"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2000/01/rdf-schema#label","Charles Bolden"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2000/01/rdf-schema#label","Charles F. Bolden, Jr."
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2000/01/rdf-schema#label","Charles F. Bolden"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2000/01/rdf-schema#label","Charles Bolden"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2000/01/rdf-schema#label","Charles Bolden"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2000/01/rdf-schema#comment","Charles Frank « Charlie » Bolden, Jr. (né le 19 août 1946 à Columbia en Caroline du Sud aux États-Unis) est un ancien administrateur de la NASA, major-général de l'United States Marine Corps et astronaute de la NASA. Le 12 janvier 2017, Bolden annonce sa démission lors d'une réunion au siège de la NASA à Washington D.C. Il quitte ses fonctions le 19 janvier 2017. Robert M. Lightfoot Jr. est nommé administrateur intérimaire de la NASA."
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Charles-Bolden"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bolden-167"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4196_6602"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1677216"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?charlesbolden"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/757/000128373/"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Charles_Frank_Bolden"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6cc49c6"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2018976426"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_F._Bolden,_Jr."
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000027943"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Charlie-Bolden"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Charles_F._Bolden,_Jr."
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jsc.nasa.gov/Bios/htmlbios/bolden-cf.html"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чарльз_Болден"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2002022923"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charles_F._Bolden_Jr."
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چارلز_بولدن"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Charles_Frank_Bolden"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Charles_Bolden"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p392056240"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Charles_Frank_Bolden"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ชาลส์_โบลเดน"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Charles_Frank_Bolden,_Jr."
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Bolden"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Charles_Bolden"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/478705"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Charles_F._Bolden"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charles_Bolden"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Charles_Bolden"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Чарлс_Болдън"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/查尔斯·伯尔登"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_F._Bolden,_Jr."
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02j2mf"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Charles_Bolden"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Charles_Bolden"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charles_Bolden"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Charles_F._Bolden,_Jr."
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Charles_Bolden"
