"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio di Francia 1930"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile de France 1930"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Francji 1930"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://www.w3.org/2000/01/rdf-schema#label","جائزة فرنسا الكبرى 1930"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix automobile de France 1930 est un Grand Prix organisé par l'Automobile Club de France qui s'est tenu à Pau le 21 septembre 1930. L'épreuve se déroule en vingt-cinq tours d'un parcours de 15,835 km empruntant la route de Tarbes et celle reliant Pau à Morlaàs."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Velika_nagrada_Francije_1930"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grand_Prix_Francji_1930"
