"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2000/01/rdf-schema#label","Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2000/01/rdf-schema#label","Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2000/01/rdf-schema#label","Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2000/01/rdf-schema#label","Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2000/01/rdf-schema#label","Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2000/01/rdf-schema#label","Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2000/01/rdf-schema#label","Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2000/01/rdf-schema#label","Ланьё"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2000/01/rdf-schema#label","Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2000/01/rdf-schema#label","Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2000/01/rdf-schema#label","Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2000/01/rdf-schema#label","Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2000/01/rdf-schema#comment","Lagnieu est une commune française située dans le département de l'Ain, en région Auvergne-Rhône-Alpes, ainsi que dans la région naturelle du Bugey Au sens de l'Insee, Lagnieu forme l'unité urbaine de Lagnieu avec Saint-Sorlin-en-Bugey. Ses habitants s'appellent les Lagnolans ou les Latinicois."
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/600854"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01202"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtMXnpSkQUy4/"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210102026"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4269225-8"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لاگنیو"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/146722"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لانیو"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉尼约"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ланьоь"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Lanyo"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ланьє_(Ен)"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11961735x#about"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ланьё"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08162y"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lagnieu"
