"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Espainiako handiki"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Grandesse d'Espagne"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Meurdez Spagn"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Grand"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Grandeza"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","元勋 (西班牙)"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Grandeza de España"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://www.w3.org/2000/01/rdf-schema#comment","La grandesse d'Espagne est l'échelon le plus haut de la noblesse espagnole, immédiatement inférieur à celui des infants, les enfants du souverain. Les enfants des infants d'Espagne bénéficient des honneurs de grands d'Espagne."
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/grandee"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0233116.xml"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coats_of_arms_of_Grandees_of_Spain"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Granden"
