"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2000/01/rdf-schema#label","Les Aventures de Tintin : Le Secret de La Licorne"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2000/01/rdf-schema#label","The Adventures of Tintin"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2000/01/rdf-schema#label","タンタンの冒険/ユニコーン号の秘密"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2000/01/rdf-schema#label","Пригоди Тінтіна: Таємниця «Єдинорога»"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2000/01/rdf-schema#label","Приключения Тинтина: Тайна «Единорога»"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2000/01/rdf-schema#label","Przygody Tintina (film)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2000/01/rdf-schema#label","Le avventure di Tintin - Il segreto dell'Unicorno"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2000/01/rdf-schema#label","Les aventures de Tintín: El secret de l'Unicorn"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2000/01/rdf-schema#comment","Les Aventures de Tintin : Le Secret de La Licorne (The Adventures of Tintin : The Secret of the Unicorn) est un film américano-néo-zélandais en capture de mouvement réalisé par Steven Spielberg et produit par Peter Jackson, sorti en 2011. Le scénario écrit par Steven Moffat, Edgar Wright et Joe Cornish s'inspire de trois tomes de la série belge de bandes dessinées Les Aventures de Tintin d'Hergé : Le Crabe aux pinces d'or (1941), Le Secret de La Licorne (1943) et Le Trésor de Rackham le Rouge (1944)."
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=74891"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1514029"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=49757.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=118830"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=tintin.htm"
