"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://www.w3.org/2000/01/rdf-schema#label","Bonsoir Mireille"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://www.w3.org/2000/01/rdf-schema#comment","Bonsoir Mireille est un disque de Mireille Mathieu sorti en 1982 en Allemagne sous le label Ariola. Sur ce disque se trouve l'enregistrement d'une émission de télévision que Mireille a faite en Allemagne en 1982 sur la chaîne allemande ZDF."
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/778414"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/964b674d-6458-4bda-ae40-6f45a99e0eee"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2910361"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6vjcz81"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://dbpedia.org/ontology/wikiPageID",6536625
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://dbpedia.org/ontology/wikiPageRevisionID",138311218
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZDF"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Kaiser"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édith_Piaf"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Goldsboro"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Brahms"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu_à_Moscou"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louiguy"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Claudric"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Es_ist_Zeit_für_Musik"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Marnay"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1982"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schlager"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://dbpedia.org/ontology/wikiPageLength",1978
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1982"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bonsoir_Mireille?oldid=138311218&ns=0"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Es_ist_Zeit_für_Musik"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Mireille_Mathieu_à_Moscou"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://fr.dbpedia.org/property/charte","live"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://fr.dbpedia.org/property/dateAlbumPréc",1978
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://fr.dbpedia.org/property/dateAlbumSuiv",1987
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://fr.dbpedia.org/property/enregistré",1982
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://fr.dbpedia.org/property/format",33
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Schlager"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://fr.dbpedia.org/property/label","Ariola"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://fr.dbpedia.org/property/sorti",1982
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bonsoir_Mireille"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://dbpedia.org/ontology/musicFormat","live"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://dbpedia.org/ontology/abstract","Bonsoir Mireille est un disque de Mireille Mathieu sorti en 1982 en Allemagne sous le label Ariola. Sur ce disque se trouve l'enregistrement d'une émission de télévision que Mireille a faite en Allemagne en 1982 sur la chaîne allemande ZDF."
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Schlager"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q63285133"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q110798115"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Es_ist_Zeit_für_Musik"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Ariola_Records"
"http://fr.dbpedia.org/resource/Bonsoir_Mireille","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Mireille_Mathieu_à_Moscou"
