"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2000/01/rdf-schema#label","Bort-l'Étang"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2000/01/rdf-schema#label","Bort-l'Étang"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2000/01/rdf-schema#label","Bort-l'Étang"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2000/01/rdf-schema#label","Bort-l'Étang"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2000/01/rdf-schema#label","Bort-l'Étang"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2000/01/rdf-schema#label","Bort-l'Étang"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2000/01/rdf-schema#label","Бор-л'Етан"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2000/01/rdf-schema#label","Bort-l'Étang"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2000/01/rdf-schema#label","Bort-l'Étang"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2000/01/rdf-schema#comment","Bort-l'Étang est une commune française située dans le département du Puy-de-Dôme, en région Auvergne-Rhône-Alpes. Elle fait partie de l'aire urbaine de Clermont-Ferrand."
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-63045"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216300459"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bort-l'Étang"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bort-l'Étang"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qh85x"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bort-l'Étang"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博尔莱唐"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bort-l'Étang"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6450320/"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15269395z#about"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bort-l'Étang"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bort-l'Étang"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bort-l’Étang"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bort-l'Étang"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bort-l'Étang"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bort-l'Étang"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бор_л'Етан"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бор-л'Етан"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bort-l'Étang"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bort-l'Étang"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bort-l'Étang"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bort-l'Étang"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bort-l'Étang"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bort-l'Etang"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bòrt_(Puèi_Domat)"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bort-l'Étang"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бор-л'Етан"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bort-l'Étang"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bort-l’Étang"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БогӀ-л'Етан"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bort-l'Étang"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bort-l'Étang"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q267315"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bort-l'Étang"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бор-л'Етан"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bort-l’Etang"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bort-l’Étang"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bort-l'Étang"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bort-l'Étang"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bort-l'Étang"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/wikiPageID",102319
