"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://www.w3.org/2000/01/rdf-schema#label","Mark Benecke"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://www.w3.org/2000/01/rdf-schema#comment","Mark Benecke est un biologiste et un spécialiste de l'entomologie médico-légale allemand né le 26 août 1970 à Rosenheim en Bavière."
"http://fr.dbpedia.org/resource/Mark_Benecke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1080_6188"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/mark-benecke.html"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/2985496"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0112176"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1352431"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mark_Benecke"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1649516"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A32432355"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001013093"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mark_Benecke"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200408649"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马克·贝内克"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Mark_Benecke"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q70307"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118124617"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mark_Benecke"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/107490459"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b8f18583-8198-4e44-87e6-0dc7e159572c"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p292744382"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mark_Benecke"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL3168962A"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mark_Benecke"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/3007561"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07m1y4"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mark_Benecke"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/112719597/id"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rosenheim"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageID",5211240
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageRevisionID",190467657
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoologie"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_étranger_de_la_Linnean_Society_of_London"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feindflug"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Die_PARTEI"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_PARTEI"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schlager"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entomologie_médico-légale"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wave-Gotik-Treffen"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vox_(chaîne_de_télévision)"
