"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://www.w3.org/2000/01/rdf-schema#label","Porte-des-Pierres-Dorées"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://www.w3.org/2000/01/rdf-schema#label","Porte des Pierres Dorées"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://www.w3.org/2000/01/rdf-schema#label","Porte des Pierres Dorées"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://www.w3.org/2000/01/rdf-schema#label","Porte-des-Pierres-Dorées"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://www.w3.org/2000/01/rdf-schema#label","Porte des Pierres Dorées"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://www.w3.org/2000/01/rdf-schema#comment","Porte des Pierres Dorées est une commune nouvelle française située dans le département du Rhône, en région Auvergne-Rhône-Alpes. Elle est issue de la fusion, le 1er janvier 2017, des communes de Liergues et de Pouilly-le-Monial, fusion validée par les élus des deux communes les 28 et 30 juin 2016. Le 1er janvier 2019, elle s'étend à la commune de Jarnioux. Ses habitants sont nommés les Doréens."
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Pom445-Porte_des_Pierres_Dorées.wav"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-69159"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200083616"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Porte_des_Pierres_Dorées"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200065241"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Porte_des_Pierres_Dorées"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Porte-des-Pierres-Dorées"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Porte_des_Pierres_Dorées"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Porte_des_Pierres_Dorées"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0r5vt62"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Porte-des-Pierres-Dorées"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Porte_des_Pierres_Dorées"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Порт-де-П'єрр-Доре"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6441732/"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Porte_des_Pierres_Dorées"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27837221"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://dbpedia.org/ontology/wikiPageID",10136684
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://dbpedia.org/ontology/wikiPageRevisionID",185615816
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cressonnière"
"http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blacé"
