"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2000/01/rdf-schema#label","Albert Pujols"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2000/01/rdf-schema#label","ألبرت بوجولس"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2000/01/rdf-schema#label","Albert Pujols"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2000/01/rdf-schema#label","Albert Pujols"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2000/01/rdf-schema#label","Albert Pujols"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2000/01/rdf-schema#label","Albert Pujols"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2000/01/rdf-schema#label","Albert Pujols"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2000/01/rdf-schema#label","Albert Pujols"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2000/01/rdf-schema#comment","José Alberto Pujols Alcántara (né le 16 janvier 1980 à Saint-Domingue, République dominicaine) est un joueur de baseball évoluant au poste de joueur de premier but. L'un des 9 joueurs comptant au moins 600 coups de circuit dans le baseball majeur, Albert Pujols est le premier joueur de l'histoire du baseball à en frapper au moins 30 à chacune de ses 11 premières saisons dans la MLB. En 2005, il établit un record des majeures en frappant 30 circuits et en totalisant 100 points produits à chacune de ses cinq premières saisons et détient le record absolu d'au moins 100 points produits à ses 10 premières saisons, séquence qui prend fin en 2011 avec une année de 99 points produits. Il est l'un des cinq joueurs de l'histoire avec 10 saisons de suite d'au moins 100 points produits à n'importe que"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/924/000110594/"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=1177"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/4574"
