"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Extase_matérielle","http://www.w3.org/2000/01/rdf-schema#label","L'Extase matérielle"
"http://fr.dbpedia.org/resource/L'Extase_matérielle","http://www.w3.org/2000/01/rdf-schema#label","L'Extase matérielle"
"http://fr.dbpedia.org/resource/L'Extase_matérielle","http://www.w3.org/2000/01/rdf-schema#comment","L'Extase matérielle est un essai de J. M. G. Le Clézio publié en 1967 aux éditions Gallimard. Essai discursif, à l'opposé de tout système, composé de méditations écrites en toute tranquillité, destinées à remuer plutôt qu'à rassurer, oui, à faire bouger les idées reçues, les choses acquises ou apprises. C'est un traité des émotions appliquées. « Les principes, les systèmes sont des armes pour lutter contre la vie. » « La beauté de la vie, l'énergie de la vie ne sont pas de l'esprit, mais de la matière »"
"http://fr.dbpedia.org/resource/L'Extase_matérielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-07-032745-0"
"http://fr.dbpedia.org/resource/L'Extase_matérielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-07-032745-4"
"http://fr.dbpedia.org/resource/L'Extase_matérielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/3071976"
"http://fr.dbpedia.org/resource/L'Extase_matérielle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3203422"
"http://fr.dbpedia.org/resource/L'Extase_matérielle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/L'Extase_matérielle"
"http://fr.dbpedia.org/resource/L'Extase_matérielle","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/150450422"
"http://fr.dbpedia.org/resource/L'Extase_matérielle","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/350273186"
"http://fr.dbpedia.org/resource/L'Extase_matérielle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0521h35"
"http://fr.dbpedia.org/resource/L'Extase_matérielle","http://dbpedia.org/ontology/wikiPageID",183019
"http://fr.dbpedia.org/resource/L'Extase_matérielle","http://dbpedia.org/ontology/wikiPageRevisionID",189102605
"http://fr.dbpedia.org/resource/L'Extase_matérielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1967"
"http://fr.dbpedia.org/resource/L'Extase_matérielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._M._G._Le_Clézio"
"http://fr.dbpedia.org/resource/L'Extase_matérielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_français_des_années_1960"
"http://fr.dbpedia.org/resource/L'Extase_matérielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_J._M._G._Le_Clézio"
"http://fr.dbpedia.org/resource/L'Extase_matérielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
