"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/2000/01/rdf-schema#label","Lenka Kotková"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/2000/01/rdf-schema#label","Lenka Šarounová"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/2000/01/rdf-schema#label","Коткова, Ленка"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/2000/01/rdf-schema#label","Lenka Kotková"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/2000/01/rdf-schema#label","Lenka Šarounová"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/2000/01/rdf-schema#label","Lenka Šarounová"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/2000/01/rdf-schema#label","Lenka Kotková"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/2000/01/rdf-schema#label","Lenka Šarounová"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/2000/01/rdf-schema#label","Ленка Коткова"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/2000/01/rdf-schema#comment","Lenka Kotková, née Šarounová, le 26 juillet 1973, à Dobřichovice, est une astronome tchèque qui a découvert plusieurs astéroïdes dont (14124) Kamil en 1998, (28019) Warchal en 2002 et (17600) Dobřichovice (nommé d'après son village natal) en 2003. L'astéroïde (10390) Lenka, découvert par ses collègues Petr Pravec et Marek Wolf en 1997, est nommé en son honneur. L'astéroïde (60001) Adélka, découvert par elle-même en 1999, est nommé du nom de sa fille. Liste des 238 astéroïdes découverts par Lenka Kotková"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lenka_Kotková"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2154044"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/w/index.php?title=Special%3ACentralAuth&target=Lenka_K"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lenka_Šarounová"
