"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2000/01/rdf-schema#label","Svartvitt"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2000/01/rdf-schema#label","Чёрно-белое кино"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2000/01/rdf-schema#label","黑白"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2000/01/rdf-schema#label","Preto e branco"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2000/01/rdf-schema#label","Zwart-wit (media)"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2000/01/rdf-schema#label","أبيض وأسود"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2000/01/rdf-schema#label","Noir et blanc"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2000/01/rdf-schema#label","Blanco y negro (artes visuales)"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2000/01/rdf-schema#label","Schwarz-weiß"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2000/01/rdf-schema#comment","L'expression « noir et blanc » (N&B) désigne des techniques dans les domaines de la photographie, le cinéma, et la télévision. Elle peut se rapporter à : 
* une image comportant outre le noir et le blanc, tous les gris intermédiaires, en niveaux de gris, le terme de grisaille est utilisé en peinture ; 
* une image ne comportant que le noir utilisé comme encre sur le papier blanc, dite au trait ou litho en imprimerie, par opposition aux demi-teintes ou simili qui utilisent une trame pour obtenir, avec les mêmes moyens techniques, des gris intermédiaires."
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/black-and-white-television"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Black_and_white_art"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19594571"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Black-and-White-1"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/흑백"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Alb-negru"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שחור-לבן"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hitam_putih"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Niger_et_albus"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബ്ലാക്ക്_ആൻഡ്_വൈറ്റ്"
