"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Estrada"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Estrada est un biologiste et primatologue mexicain du XXe siècle, auteur et éditeur de plusieurs livres et articles sur les primates. Ses études mettent l'accent notamment sur le risque d'extinction des primates."
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6308_0301"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4714525"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alejandro_Estrada"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04my0qp"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85220448"
