"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSFS_de_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSFS_de_Russie","http://www.w3.org/2000/01/rdf-schema#label","Naissance en RSFS de Russie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSFS_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32004679"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSFS_de_Russie","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSFS_de_Russie","http://dbpedia.org/ontology/wikiPageID",4976859
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSFS_de_Russie","http://dbpedia.org/ontology/wikiPageRevisionID",168474396
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSFS_de_Russie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/République_socialiste_fédérative_soviétique_de_Russie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSFS_de_Russie","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance en RSFS de Russie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSFS_de_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSFS_de_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSFS_de_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSFS_de_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSFS_de_Russie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_en_RSFS_de_Russie?oldid=168474396&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSFS_de_Russie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Russie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSFS_de_Russie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Union_soviétique_par_république_socialiste_soviétique"
