"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kocoń","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kocoń","http://www.w3.org/2000/01/rdf-schema#label","Kocoń"
"http://fr.dbpedia.org/resource/Kocoń","http://www.w3.org/2000/01/rdf-schema#label","Коцонь"
"http://fr.dbpedia.org/resource/Kocoń","http://www.w3.org/2000/01/rdf-schema#label","Kocoń"
"http://fr.dbpedia.org/resource/Kocoń","http://www.w3.org/2000/01/rdf-schema#label","Kocoń"
"http://fr.dbpedia.org/resource/Kocoń","http://www.w3.org/2000/01/rdf-schema#comment","Kocoń est une localité polonaise de la gmina de Ślemień, située dans le powiat de Żywiec en voïvodie de Silésie."
"http://fr.dbpedia.org/resource/Kocoń","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kocoń"
"http://fr.dbpedia.org/resource/Kocoń","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kocoń"
"http://fr.dbpedia.org/resource/Kocoń","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kocoń"
"http://fr.dbpedia.org/resource/Kocoń","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kocoń"
"http://fr.dbpedia.org/resource/Kocoń","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kocoń"
"http://fr.dbpedia.org/resource/Kocoń","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Коцонь"
"http://fr.dbpedia.org/resource/Kocoń","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f40sb"
"http://fr.dbpedia.org/resource/Kocoń","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Коцонь"
"http://fr.dbpedia.org/resource/Kocoń","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3095877/"
"http://fr.dbpedia.org/resource/Kocoń","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Коцонь"
"http://fr.dbpedia.org/resource/Kocoń","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kocoń"
"http://fr.dbpedia.org/resource/Kocoń","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2856069"
"http://fr.dbpedia.org/resource/Kocoń","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kocoń"
"http://fr.dbpedia.org/resource/Kocoń","http://dbpedia.org/ontology/wikiPageID",13171985
"http://fr.dbpedia.org/resource/Kocoń","http://dbpedia.org/ontology/wikiPageRevisionID",168210484
"http://fr.dbpedia.org/resource/Kocoń","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ślemień_(gmina)"
"http://fr.dbpedia.org/resource/Kocoń","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Kocoń","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Żywiec"
"http://fr.dbpedia.org/resource/Kocoń","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Silésie"
"http://fr.dbpedia.org/resource/Kocoń","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Silésie"
