"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alex_Raymond_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alex_Raymond_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alex_Raymond_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alex_Raymond_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alex_Raymond_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alex_Raymond_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alex_Raymond_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alex_Raymond_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alex_Raymond_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alex_Raymond_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alex_Raymond_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alex_Raymond_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alex_Raymond_(auteur)","http://www.w3.org/2000/01/rdf-schema#label","أليكس ريمون"
"http://fr.dbpedia.org/resource/Alex_Raymond_(auteur)","http://www.w3.org/2000/01/rdf-schema#label","Alex Raymond"
"http://fr.dbpedia.org/resource/Alex_Raymond_(auteur)","http://www.w3.org/2000/01/rdf-schema#label","Alex Raymond"
"http://fr.dbpedia.org/resource/Alex_Raymond_(auteur)","http://www.w3.org/2000/01/rdf-schema#label","Alex Raymond (auteur)"
"http://fr.dbpedia.org/resource/Alex_Raymond_(auteur)","http://www.w3.org/2000/01/rdf-schema#label","Alex Raymond"
"http://fr.dbpedia.org/resource/Alex_Raymond_(auteur)","http://www.w3.org/2000/01/rdf-schema#label","Alex Raymond"
"http://fr.dbpedia.org/resource/Alex_Raymond_(auteur)","http://www.w3.org/2000/01/rdf-schema#label","Alex Raymond"
"http://fr.dbpedia.org/resource/Alex_Raymond_(auteur)","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Gillespie Raymond (dit Alex Raymond) (2 octobre 1909 à Nouvelle-Rochelle, dans l'État de New York - 6 septembre 1956 à Westport, dans le Connecticut) est un dessinateur et scénariste américain de bandes dessinées, qui a notamment créé le comic strip Flash Gordon pour King Features en 1934. La bande dessinée a ensuite été adaptée à de nombreux autres médias, un serial de 1936 à 1940, une série télévisée dans les années 1970 et un film en 1980."
"http://fr.dbpedia.org/resource/Alex_Raymond_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1535224"
"http://fr.dbpedia.org/resource/Alex_Raymond_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/alexander-gillespie-raymond"
"http://fr.dbpedia.org/resource/Alex_Raymond_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=78723"
"http://fr.dbpedia.org/resource/Alex_Raymond_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=21281"
"http://fr.dbpedia.org/resource/Alex_Raymond_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/56591"
"http://fr.dbpedia.org/resource/Alex_Raymond_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7106_255X"
"http://fr.dbpedia.org/resource/Alex_Raymond_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/alex-raymond"
"http://fr.dbpedia.org/resource/Alex_Raymond_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000014834513221"
"http://fr.dbpedia.org/resource/Alex_Raymond_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=87128419"
"http://fr.dbpedia.org/resource/Alex_Raymond_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/alex-raymond/past-auction-results"
"http://fr.dbpedia.org/resource/Alex_Raymond_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10887076"
"http://fr.dbpedia.org/resource/Alex_Raymond_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0713204"
"http://fr.dbpedia.org/resource/Alex_Raymond_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/alex-raymond"
